"Name","allFRs","APIOrCoreFRs","RatioAPI_FrsToAll_FRs","isReferenceProject"
"jxschema",4173,2970,0.7117,0
"jyenc",190,113,0.5947,0
"jziplib",90,61,0.6778,0
"kandelo",8518,4614,0.5417,0
"karobar",107103,106917,0.9983,0
"keep-in-touch",1797,1576,0.8770,0
"keepmymusicup2d",1,1,1.0000,0
"kena",6727,3640,0.5411,0
"kenshira",19363,9789,0.5056,0
"ketl",32034,17699,0.5525,1
"keyfrog",410,326,0.7951,0
"kids-d",16914,9344,0.5524,0
"kjwaves",3404,2722,0.7996,0
"kmemo",4475,3051,0.6818,0
"kmoviecataloger",744,614,0.8253,0
"kneobase",2053,1029,0.5012,1
"knwmanager",445,369,0.8292,0
"koalacalendar",177,101,0.5706,0
"komedo",5745,2439,0.4245,0
"ktree",627,291,0.4641,0
"kwai",56,35,0.6250,0
"l2j-gamesplit",74896,34033,0.4544,0
"l2jdertin",82685,36395,0.4402,0
"l33tmon",170,146,0.8588,0
"lagoon",1486,949,0.6386,0
"lambdore-client",646,516,0.7988,0
"lapg",1808,970,0.5365,0
"lasdignas",34,25,0.7353,0
"lds-meeting-mgr",1334,1011,0.7579,0
"lectcomm",9113,6327,0.6943,1
"lexau",6391,4134,0.6468,0
"lhadecompressor",403,152,0.3772,0
"libroid",218,194,0.8899,0
"lifegen",462,304,0.6580,0
"lightbound",3801,2025,0.5328,0
"lightobjects",880,368,0.4182,0
"lilian",4826,3549,0.7354,0
"limo",241,170,0.7054,0
"linearal",11223,4206,0.3748,0
"lito",307,224,0.7296,0
"ljapi",2010,1338,0.6657,0
"llando",2100,1013,0.4824,0
"lmappletserver",3771,2132,0.5654,0
"lobby",3164,2031,0.6419,0
"loc4j",208,186,0.8942,0
"log4fix",1523,1052,0.6907,0
"log4jdbc",1495,642,0.4294,0
"log5j",1875,1459,0.7781,0
"logicmoo",6429,1110,0.1727,0
"lombok",293,231,0.7884,0
"london",2642,2186,0.8274,0
"lootgame",1174,768,0.6542,0
"lotus",248,103,0.4153,0
"ltoolbar",3335,2014,0.6039,0
"luzan",12851,8215,0.6392,0
"m-calc",1640,1250,0.7622,0
"mac-ro-knife",2154,1545,0.7173,0
"macker",2052,1025,0.4995,0
"magicbus",1719,946,0.5503,0
"magicmap",10835,5549,0.5121,0
"magnesia",3345,2424,0.7247,0
"mailbridge",1167,552,0.4730,0
"mailexplorer",2935,2826,0.9629,0
"mailra",130,100,0.7692,0
"makagiga",46707,18967,0.4061,0
"makerunscript",409,244,0.5966,0
"malabar",637,472,0.7410,0
"mantikhor",9256,4852,0.5242,0
"mapcraft",4356,2138,0.4908,0
"mapreader",820,241,0.2939,0
"maprequest",3269,2055,0.6286,0
"marcont",5616,3725,0.6633,0
"markdown-ant",132,70,0.5303,0
"marrow",1667,1092,0.6551,0
"martyr",1946,1700,0.8736,0
"mase",36651,33486,0.9136,1
"matacotivu",689,476,0.6909,0
"maven-runner",2337,1281,0.5481,0
"maverick",2945,957,0.3250,0
"mayfly",5131,1323,0.2578,0
"mazerunner",3721,3079,0.8275,0
"mchattie",1712,1066,0.6227,0
"mcujavasource",54,40,0.7407,0
"mdcs",285,271,0.9509,0
"mdextractor",868,398,0.4585,0
"mecca-framework",16923,8311,0.4911,0
"meddeck",649,510,0.7858,0
"mediafiler",3584,2457,0.6855,0
"mediaspaces",968,757,0.7820,0
"megatennis",1891,1177,0.6224,0
"mekmaker",2677,1512,0.5648,0
"memcachetaglib",1656,1207,0.7289,0
"memomicsforge",5900,5016,0.8502,0
"memorize-words",8213,6051,0.7368,0
"met-flatfile",444,280,0.6306,0
"metafrastes",1373,924,0.6730,0
"mew",3862,1238,0.3206,0
"mexjni",98,35,0.3571,0
"microarraykit",11621,7918,0.6814,0
"microbus",412,303,0.7354,0
"microxmlparser",249,173,0.6948,0
"middlesim",2182,846,0.3877,0
"midhedava",6465,4063,0.6285,0
"midpssh",48,46,0.9583,0
"migeditor",7828,4743,0.6059,0
"mightybig",493,402,0.8154,0
"mightyd",27715,9189,0.3316,0
"migratedb",451,322,0.7140,0
"migrator",390,220,0.5641,0
"milanaswsclient",2140,1815,0.8481,0
"milky",177,110,0.6215,0
"mime-util",263,263,1.0000,0
"minigolf",733,301,0.4106,0
"minilang",1455,681,0.4680,0
"miningmart",37616,19027,0.5058,0
"minissd",2205,1501,0.6807,0
"minuteproject",2638,1100,0.4170,0
"mipsassembler",11495,7849,0.6828,0
"moajs",4494,2347,0.5223,0
"mobilebank",372,288,0.7742,0
"mobiledesktop",141,76,0.5390,0
"mobilepicross",479,383,0.7996,0
"mobisim",3578,2371,0.6627,0
"mockme",247,135,0.5466,0
"modela2gcode",506,369,0.7292,0
"modusgt",30728,16092,0.5237,0
"mojasef",2331,916,0.3930,0
"moneyaccount",62,45,0.7258,0
"monocaffe",1450,1339,0.9234,0
"monoserv",1183,607,0.5131,0
"mooch",7815,5556,0.7109,1
"mororrhh",1214,951,0.7834,0
"moss",3774,2919,0.7734,1
"mov",24067,11664,0.4846,0
"moviedb",797,609,0.7641,0
"mp3union",270,206,0.7630,0
"mr3",12516,9295,0.7426,0
"mstparser",1164,647,0.5558,0
"mturkclt",1380,1136,0.8232,0
"mugen-net",9326,3795,0.4069,0
"mulan",1769,1132,0.6399,0
"multiclip",5718,3933,0.6878,0
"multij",14069,4694,0.3336,0
"mx-bridge",55,48,0.8727,0
"mybs",15787,15299,0.9691,0
"myjaut",1984,1265,0.6376,0
"mypal",3958,3214,0.8120,0
"mythwaves",7737,3389,0.4380,0
"myvd",28728,16778,0.5840,0
"myxmltool",480,359,0.7479,0
"mzmine",13909,7665,0.5511,0
"na-setools",459,318,0.6928,0
"nailgun",1186,776,0.6543,0
"nakedide",593,433,0.7302,0
"namtia",5507,3228,0.5862,0
"nanochat",2609,1906,0.7305,0
"nataku",1931,1367,0.7079,0
"navel",3243,1800,0.5550,0
"ndim",3367,584,0.1734,0
"nekohtml",11572,8730,0.7544,0
"nekomud",48,47,0.9792,0
"nemoz",4273,2393,0.5600,0
"nerpn",504,344,0.6825,0
"netadmin",1054,435,0.4127,0
"netbantumi",1395,1030,0.7384,0
"netcomm",3981,2570,0.6456,0
"nettchat",1988,1776,0.8934,0
"netutil",959,610,0.6361,0
"neuroml-api",786,517,0.6578,0
"nexml",29,28,0.9655,0
"ngrease",1715,587,0.3423,0
"nitro-nitf",642,273,0.4252,0
"nitsloch",10285,4487,0.4363,0
"nix-ae",2725,1797,0.6594,0
"nlo",6791,4371,0.6436,0
"nlp-parsers",13682,8346,0.6100,0
"nmsync",6343,4031,0.6355,0
"noen",248,128,0.5161,0
"nounou",577,137,0.2374,0
"nplayer",11025,6500,0.5896,0
"ntorrent-java",1420,899,0.6331,0
"ntropa",16320,9149,0.5606,0
"nuggu",452,225,0.4978,0
"nutj",564,415,0.7358,0
"nxplanner",8645,5969,0.6905,0
"nxtassembler",2377,1162,0.4889,0
"nxtcommand",1655,1033,0.6242,0
"objectinspector",760,559,0.7355,0
"ocmscripting",604,472,0.7815,0
"octv",2615,1993,0.7621,0
"odfsec",88,78,0.8864,0
"ohua",9782,4083,0.4174,0
"oko-onlinejudge",9,7,0.7778,0
"ol-pbem",2503,1225,0.4894,0
"olap4j",4790,3263,0.6812,0
"omegat-plugins",227,199,0.8767,0
"omicbrowse",8366,5258,0.6285,0
"onlinebib",5170,1838,0.3555,0
"ontocompo",6503,5074,0.7803,0
"ontologizer",10698,5806,0.5427,0
"ontospread",5189,4283,0.8254,0
"oo7j",3496,1965,0.5621,0
"oodaemon",556,297,0.5342,0
"oosearch",6456,3597,0.5572,0
"ooweb",936,684,0.7308,0
"op-framework",2741,1664,0.6071,0
"opaloerp",35232,21506,0.6104,0
"opaltoolkit",7333,4997,0.6814,0
"open-chord",3358,1498,0.4461,0
"openbbs",1816,1235,0.6801,0
"opencloud",807,396,0.4907,0
"opencms-ldap",3932,2921,0.7429,0
"opencms-oswf",1678,1542,0.9190,0
"openengage",31178,14821,0.4754,0
"openfibs",1486,1130,0.7604,0
"opengs",12168,5566,0.4574,0
"openimker",2335,1862,0.7974,0
"openlivesupport",4636,1941,0.4187,0
"openmed",82613,53640,0.6493,0
"openppltrainer",2179,1807,0.8293,0
"openremote",759,706,0.9302,0
"openrpg-gde",240,118,0.4917,0
"opensed",632,468,0.7405,0
"opensub",1442,1118,0.7753,0
"opensupra",66111,56822,0.8595,0
"openvpnsystray",975,707,0.7251,0
"openvrms",1824,998,0.5471,0
"opproject",30414,24120,0.7931,1
"optsuite",507,241,0.4753,0
"oradev",811,316,0.3896,0
"organicbuilder",2240,1213,0.5415,0
"ork-api",8827,5194,0.5884,0
"orson",1534,739,0.4817,0
"osa-lam",671,461,0.6870,0
"oscar3-chem",27239,20464,0.7513,0
"osdldbt",1336,867,0.6490,0
"osgi-bdt",2348,1575,0.6708,0
"osgiunit",495,257,0.5192,0
"osrecruiter",533,208,0.3902,0
"otatopdvd",555,441,0.7946,0
"ouk",1098,568,0.5173,0
"owagate",610,315,0.5164,0
"owch2",6400,5119,0.7998,0
"owl2prefuse",910,398,0.4374,0
"oziapi-java",326,171,0.5245,0
"p2pmail",3092,1941,0.6277,0
"paccman",438,423,0.9658,0
"packetviz",2353,1476,0.6273,0
"panfmp",3132,2515,0.8030,0
"parc",289,135,0.4671,0
"parus",2538,1864,0.7344,0
"patang",576,294,0.5104,0
"patchanim",2842,1686,0.5932,0
"patcheditor",1588,1207,0.7601,0
"pausethreads",155,145,0.9355,0
"pclonscreen",1085,500,0.4608,0
"pct",2698,1436,0.5322,1
"pedimedi",1527,379,0.2482,0
"pegasos",3277,2445,0.7461,0
"pepper",289,162,0.5606,0
"pept-ide",5034,4064,0.8073,0
"permis",53783,40234,0.7481,0
"persdocmanager",7552,4929,0.6527,0
"pest07",9815,5180,0.5278,0
"pfcs",149,131,0.8792,0
"pfpro",2197,1544,0.7028,0
"pgsqlstat",154,143,0.9286,0
"photo-toolkit",4524,3903,0.8627,0
"phppop",207,195,0.9420,0
"picasa2flickr",380,329,0.8658,0
"pikasial-grp10",185,121,0.6541,0
"pillinuma",1817,1466,0.8068,0
"planet-earth",11935,8895,0.7453,0
"plarpebu",5028,4175,0.8304,0
"playball",367,171,0.4659,0
"plt-scala",94,48,0.5106,0
"plugins4jmol",2865,2746,0.9585,0
"plugmail",1864,1306,0.7006,0
"poap",951,589,0.6193,0
"pocketgames",648,195,0.3009,0
"pojosoft-core",677,453,0.6691,0
"pojosoft-gwt",8430,5105,0.6056,0
"pojosoft-lms",16375,8627,0.5268,0
"polcon",11,3,0.2727,0
"polepos",3025,1159,0.3831,0
"polr",10925,3422,0.3132,0
"polychess3",1815,991,0.5460,0
"popeye-cwe",4276,1670,0.3906,0
"porphyry",461,324,0.7028,0
"porqual",3275,2235,0.6824,0
"posterita",44782,19367,0.4325,0
"povclipse",5806,3538,0.6094,0
"powerreader",1533,935,0.6099,0
"printwithease",414,409,0.9879,0
"profit",5911,1562,0.2643,0
"programstructur",11935,8796,0.7370,0
"projectwatcher",1200,616,0.5133,0
"protege-docgen",912,608,0.6667,0
"protest",2632,1596,0.6064,0
"protocad",3108,1008,0.3243,0
"proxyma",3862,2046,0.5298,0
"psepr",3705,1970,0.5317,0
"pseudoq",3650,2113,0.5789,0
"puggle",4695,3468,0.7387,0
"pvault",13449,8718,0.6482,0
"pyxx-tiles",1790,1166,0.6514,0
"qamanager",10471,8049,0.7687,0
"qdwizard",303,220,0.7261,0
"qii",4613,3096,0.6711,0
"qof-jdbc",11427,9325,0.8160,0
"qtitools",11901,8500,0.7142,1
"querylite",943,748,0.7932,0
"quickfinance",2986,997,0.3339,0
"quickget",158,143,0.9051,0
"quicktunnel",364,181,0.4973,0
"qvtrel2op",1681,502,0.2986,0
"qwicap",10250,4239,0.4136,1
"qwick",1073,676,0.6300,0
"qwicket",582,461,0.7921,0
"rabtpad",4949,4241,0.8569,0
"radical",5491,4176,0.7605,0
"raindrop",852,444,0.5211,0
"ramon",2283,1386,0.6071,0
"ramses",2428,1322,0.5445,0
"randomunit",254,178,0.7008,0
"rangesim",1960,1027,0.5240,0
"razor-rad",1668,941,0.5641,0
"rdv",11449,8298,0.7248,0
"reactionlab",1538,1069,0.6951,0
"recoder",21179,6040,0.2852,1
"rectracker",20111,15163,0.7540,0
"refactorit",45638,17509,0.3836,0
"regwizard",2052,1282,0.6248,0
"relalgebra",1509,1055,0.6991,0
"relex",3800,1836,0.4832,0
"renderxml",2187,1266,0.5789,0
"repbot",1416,1097,0.7747,0
"researcher",2902,1503,0.5179,0
"restfulobjects",593,433,0.7302,0
"revbeans",36,16,0.4444,0
"reverspring",714,348,0.4874,0
"reviewmgnt",1800,1413,0.7850,0
"riabase",1535,1110,0.7231,0
"richnesse",672,420,0.6250,0
"riciclanet",309,240,0.7767,0
"rifidi",2723,1717,0.6306,0
"rims",1214,575,0.4736,0
"rizbot",1717,1078,0.6278,0
"rlpoker",882,691,0.7834,0
"robocode",15244,8577,0.5626,1
"robotchase",599,384,0.6411,0
"robotnik",14166,6355,0.4486,0
"rolap-server",18621,10503,0.5640,0
"roomallocation",4795,4067,0.8482,0
"rotorsim",2268,1330,0.5864,0
"rtalk",3762,2379,0.6324,0
"rtalternative",740,326,0.4405,0
"rtmpalmjsync",509,371,0.7289,0
"rtsdemo",767,537,0.7001,0
"rummage",1702,644,0.3784,0
"runus",2968,1866,0.6287,0
"rvpf",2264,765,0.3379,0
"rvsn00p",5240,3966,0.7569,0
"rwtester",1367,569,0.4162,0
"rydia",640,316,0.4938,0
"s3b",1638,993,0.6062,0
"s3dav",2859,1571,0.5495,0
"sagaj",19084,11051,0.5791,0
"sakura",1301,612,0.4704,0
"sanno-server",5366,3517,0.6554,0
"sarj",1043,719,0.6894,0
"scalapacman",320,177,0.5531,0
"schemas",4977,3138,0.6305,0
"scisslib",7699,5973,0.7758,0
"scissor-tools",1345,696,0.5175,0
"scount4ant",4950,2784,0.5624,0
"scrabbledict",1612,1104,0.6849,0
"scrinch",8171,5482,0.6709,0
"scriptbot",2136,1060,0.4963,0
"scrollrack",11335,3164,0.2791,1
"sdoc",1018,738,0.7250,0
"sdrecover",353,153,0.4334,0
"se-testmanager",7690,4476,0.5821,0
"seaf",409,181,0.4425,0
"searchsite1",2263,1423,0.6288,0
"secflow",28042,13668,0.4874,0
"secpass",2127,1225,0.5759,0
"secse",8476,5532,0.6527,0
"securecell",1423,341,0.2396,0
"securejdms",154,74,0.4805,0
"securingscriba",1855,1638,0.8830,0
"seehawk",526,164,0.3118,0
"seevolution",1755,955,0.5442,0
"seleniumxml",372,293,0.7876,0
"semsim",1078,928,0.8609,0
"sepw",2503,1287,0.5142,0
"serverfrmwkobj",21747,16282,0.7487,0
"servomaster",768,588,0.7656,0
"servsys",31352,19996,0.6378,0
"shead",3348,1546,0.4618,0
"shimaging",780,538,0.6897,0
"shox",29718,13296,0.4474,1
"siafusimulator",7854,4791,0.6100,0
"sian",966,809,0.8375,0
"siasal",7722,2693,0.3487,0
"sigem",10378,6482,0.6246,0
"signengine",300,227,0.7567,0
"signs",16041,4799,0.2992,0
"siloe",3650,1934,0.5299,0
"simbad",1888,646,0.3422,0
"simbrain",21163,11539,0.5452,0
"simplejta",1648,739,0.4484,0
"simplelayout",147,93,0.6327,0
"simpleorm",5015,1943,0.3874,1
"simplescrape",378,243,0.6429,0
"simpleweb",10224,5388,0.5270,1
"simulants",25615,17199,0.6714,0
"simulatorediges",544,494,0.9081,0
"simulbot",3410,795,0.2331,0
"sippoint",1355,728,0.5373,0
"sjs",2363,1681,0.7114,1
"skatta",4290,2962,0.6904,0
"slash",2240,1664,0.7429,0
"slideview",2496,1678,0.6723,0
"slo",8915,4543,0.5096,0
"smartcalendar",2375,1814,0.7638,0
"smartdomains",1169,624,0.5338,0
"smarttail",18697,14500,0.7755,0
"smax",196,159,0.8112,0
"smithos",15349,5938,0.3869,0
"smoothsailing",3030,1945,0.6419,0
"smsar",1637,535,0.3268,0
"smstools",3892,835,0.2145,0
"smuggler",84,58,0.6905,0
"smupload",633,435,0.6872,0
"snakefarm",1147,721,0.6286,0
"snipsnap",28145,22315,0.7929,0
"snipsnap-export",162,93,0.5741,0
"soccer",17124,9725,0.5679,0
"socket",2710,1817,0.6705,0
"sojamop5",668,367,0.5494,0
"solarnetwork",3796,3288,0.8662,0
"solexatools",1304,733,0.5621,0
"soolang",1475,524,0.3553,0
"sourcediff",248,212,0.8548,0
"sovt",330,203,0.6152,0
"space4j",538,348,0.6468,0
"spacebutcher2",1842,1086,0.5896,0
"spaceopera",13201,6843,0.5184,0
"spacetaxi",4727,2838,0.6004,0
"sparql",196,157,0.8010,0
"sparsh",73,52,0.7123,0
"speakright",200,101,0.5050,0
"sportstracker",12464,7256,0.5822,1
"spqr4",481,215,0.4470,0
"springeditor",1944,399,0.2052,0
"springloaded",64,23,0.3594,0
"springroll",30887,17503,0.5667,0
"sql2java",1022,598,0.5851,0
"sqleonardo",11941,8217,0.6881,0
"sqlmerger",64,61,0.9531,0
"squareness",2287,1705,0.7455,0
"sr4toolbox",6729,3810,0.5662,0
"srmi",50,34,0.6800,0
"ssakhi",115,100,0.8696,0
"ssjavalib",68,51,0.7500,0
"sswap",5209,3977,0.7635,0
"stardatesystray",824,626,0.7597,0
"starmapper",1083,826,0.7627,0
"statechum",34528,19791,0.5732,0
"statelogic",3210,1607,0.5006,0
"statsres",1176,1063,0.9039,0
"stdproject",6712,3574,0.5325,0
"steamer-soapdat",381,304,0.7979,0
"stormcat",1328,322,0.2425,0
"strbio",20092,9394,0.4675,0
"stringtree",6066,2926,0.4824,1
"stripes",16319,9283,0.5688,1
"striploader",76,65,0.8553,0
"struktor",4468,2649,0.5929,0
"strutsblobapp",255,141,0.5529,0
"strutste",656,256,0.3902,0
"strutstestcase",2345,1386,0.5910,0
"sub2text",1670,1339,0.8018,0
"subber",555,420,0.7568,0
"subget",13850,11197,0.8084,0
"sunflow",9853,2950,0.2994,0
"sunnychat",2691,1742,0.6473,0
"surinam",1100,609,0.5536,0
"svnexperiment",345,243,0.7043,0
"svnstatistika",637,303,0.4757,0
"svnutils",233,109,0.4678,0
"svracers",796,663,0.8329,0
"swallow",682,475,0.6965,0
"swerveframework",1501,987,0.6576,0
"swifu",1501,807,0.5376,0
"swingarchitect",1815,1217,0.6705,0
"swingfast",769,430,0.5592,0
"swingshop",261,201,0.7701,0
"swirstatdgraph",386,185,0.4793,0
"swirstatdsample",1164,492,0.4227,0
"swixng",1698,894,0.5265,0
"sword-app",2694,2133,0.7918,0
"swtbinding",2736,2158,0.7887,0
"swwe",866,491,0.5670,0
"symore",3931,1830,0.4655,0
"syncranator",814,645,0.7924,0
"syracuse",1345,835,0.6208,0
"syrrtyuloi",554,382,0.6895,0
"systemtraining",11996,6932,0.5779,0
"t-prox",38237,19912,0.5208,0
"tabdb",2114,1383,0.6542,0
"tabelline",1078,929,0.8618,0
"tach",999,561,0.5616,0
"tagstreemaps",1358,814,0.5994,0
"tairona",21314,9202,0.4317,0
"talenthrms",741,578,0.7800,0
"taorluath",141,98,0.6950,0
"tap-apps",28686,17195,0.5994,0
"taskcall",58,19,0.3276,0
"taxy",1319,963,0.7301,0
"tbot",4707,2237,0.4752,0
"tchoukstats",409,269,0.6577,0
"tcpreflector",232,179,0.7716,0
"teamblood",4002,1137,0.2841,0
"teamengine",2555,2335,0.9139,0
"teastats",1645,859,0.5222,0
"telepresence",7182,5144,0.7162,0
"tempuspre",1243,1038,0.8351,0
"tera-formula",1395,451,0.3233,0
"teretere",1840,393,0.2136,0
"testmonkey",79,75,0.9494,0
"testorrery",1248,487,0.3902,0
"tff",745,581,0.7799,0
"tftest",292,129,0.4418,0
"thebandwagon",883,445,0.5040,0
"thelibrarian",17133,10856,0.6336,0
"theotherpages",258,131,0.5078,0
"thinfeeder",3491,1704,0.4881,0
"tigr-htc",4014,2691,0.6704,0
"tigr-panda",30957,22823,0.7372,0
"timba-sup",1007,800,0.7944,0
"timsproject",304,157,0.5164,0
"tinboy",262,198,0.7557,0
"tinykettlesteps",862,732,0.8492,0
"tinypayroll",1400,848,0.6057,0
"tinyuml",5501,2758,0.5014,0
"tivonage",1338,926,0.6921,0
"tk2000",902,217,0.2406,0
"tkdchampmanager",5597,3802,0.6793,0
"tnntpd",755,343,0.4543,0
"todobook",2223,1354,0.6091,0
"tokyo",150,91,0.6067,0
"tolk",1097,804,0.7329,0
"tomodachi",14088,7172,0.5091,0
"tornado-db",1599,937,0.5860,0
"torqueide",2779,1799,0.6474,0
"toxtree",57696,37647,0.6525,0
"tpac-dlp",3461,1702,0.4918,0
"trac2jira",179,147,0.8212,0
"trama",755,641,0.8490,0
"traser",22237,17213,0.7741,0
"trecx",917,525,0.5725,0
"treedl",847,240,0.2834,0
"trekbuddyatlasc",2795,1967,0.7038,0
"trison",866,519,0.5993,0
"trivial",5048,2262,0.4481,0
"ttk",7255,3956,0.5453,0
"ttw",3835,2511,0.6548,0
"tuxguitar",39727,6648,0.1673,0
"twdata",6475,3781,0.5839,0
"twlog",164,83,0.5061,0
"u4j2rsf",437,205,0.4691,0
"ubicollab",248,127,0.5121,0
"udpfiletransfer",191,145,0.7592,0
"ufsc",568,341,0.6004,0
"ultimadeckmaker",1531,659,0.4304,0
"ultimateyoutube",170,161,0.9471,0
"umigrate",394,172,0.4365,0
"umlcoder",723,209,0.2891,0
"unidbtags",303,134,0.4422,0
"universe",11002,8648,0.7860,0
"unruly",2641,1576,0.5967,0
"uparser",3549,2953,0.8321,0
"uptodater",418,286,0.6842,0
"url-911",103465,103279,0.9982,0
"ussi",26096,19558,0.7495,0
"utf-x",2190,1627,0.7429,0
"utfx-doc",182,154,0.8462,0
"utilujah",1722,904,0.5250,0
"vademecum",23269,16122,0.6929,0
"vancouvershortr",7072,3342,0.4726,0
"vbullmin",1190,742,0.6235,0
"vcltesttoolglue",2681,2167,0.8083,0
"vegasshowdown",3047,1511,0.4959,0
"vegetation3d",1685,618,0.3668,0
"verinec",4088,3091,0.7561,0
"vetecheck",4236,3553,0.8388,0
"vgen",5298,4334,0.8180,0
"vgsohiupdater",2851,1877,0.6584,0
"vieode",4045,2824,0.6981,0
"vietpad",6539,5258,0.8041,0
"vimdoclet",407,287,0.7052,0
"vindelici",999,310,0.3103,0
"virtualbb",969,692,0.7141,0
"vister",8340,6234,0.7475,0
"visualproxy",1202,984,0.8186,0
"visualquiz",220,152,0.6909,0
"vjdbc",5058,3206,0.6338,0
"vl2ppt",416,248,0.5962,0
"vlab",12756,8799,0.6898,0
"vmagic",28461,23979,0.8425,0
"voci",2240,1664,0.7429,0
"vodoo-stream",5296,1613,0.3046,0
"volity",19002,12605,0.6634,0
"volta",47825,18170,0.3799,0
"volunteerbase",4913,2199,0.4476,0
"vrforcad",5714,4537,0.7940,0
"vwtk",687,527,0.7671,0
"vyasa",9801,2999,0.3060,0
"w3lvisualizer",3162,2165,0.6847,0
"wala",39112,14642,0.3744,0
"warpaint",1842,1346,0.7307,0
"warwickmaze",1490,1065,0.7148,0
"wbwiki",2132,1211,0.5680,0
"wdbmgr",2097,1338,0.6381,0
"weathernow",1398,711,0.5086,0
"webapptestcase",214,144,0.6729,0
"webcamstudio",14098,10752,0.7627,0
"webdavclient4j",7443,3054,0.4103,0
"webgraphlab",10865,6917,0.6366,0
"webinvider",586,433,0.7389,0
"weblatexeditor",2709,1682,0.6209,0
"weblayout",1312,496,0.3780,0
"webplasm",37434,19875,0.5309,0
"webploy",1236,884,0.7152,0
"webrobot",707,292,0.4130,0
"webstrips",2905,1811,0.6234,0
"welofunc",222,167,0.7523,0
"wex",4337,3266,0.7531,0
"weyland",531,326,0.6139,0
"wicket-fbml",68,64,0.9412,0
"wicketffwd",4319,2262,0.5237,0
"wiigee",644,362,0.5621,0
"wilma",13904,6863,0.4936,0
"wisdom-pe",3782,2460,0.6504,0
"wizard",5425,2955,0.5447,0
"wksessionmanage",1373,1352,0.9847,0
"wmunit",1572,1298,0.8257,0
"wnvis",3222,1902,0.5903,0
"woddy",395,374,0.9468,0
"wordsearchsolve",121,91,0.7521,0
"workingcode",457,337,0.7374,0
"worldsaver",2051,1608,0.7840,0
"worship",506,216,0.4269,0
"wotonomy",78,22,0.2821,0
"ws-profile-mgr",1298,882,0.6795,0
"wsdl2doc",544,342,0.6287,0
"wsdl2jibx",1434,814,0.5676,0
"wsdl2ksoap2",1091,621,0.5692,0
"wsether",263,181,0.6882,0
"wsgen",863,575,0.6663,0
"wsmx",657,264,0.4018,0
"wtk",1872,858,0.4583,0
"wz-mle",3253,954,0.2933,0
"wzm2008",907,654,0.7211,0
"x-phase",4175,2847,0.6819,0
"x2svg",1619,1033,0.6380,0
"x3d",1440,1157,0.8035,0
"xactor",8363,5662,0.6770,0
"xaldev",46011,23507,0.5109,1
"xbeedriver",13486,7243,0.5371,0
"xcf",1394,1150,0.8250,0
"xchecker",1127,839,0.7445,0
"xclh",1249,765,0.6125,0
"xconf",5282,2959,0.5602,0
"xcsirip",3377,2176,0.6444,0
"xdevs",11182,5872,0.5251,0
"xeland",1071,765,0.7143,0
"xfresh",269,194,0.7212,0
"xhsi",1489,1033,0.6938,0
"xhtmldoclet",8834,3668,0.4152,0
"xilize",2979,1548,0.5196,0
"xinco",13677,7620,0.5571,1
"xiosprojectmobi",1701,1525,0.8965,0
"xiruss-t",8229,3480,0.4229,0
"xith3d",39216,18634,0.4752,0
"xmlijunit",671,367,0.5469,0
"xmlmatcher",2088,1196,0.5728,0
"xmlprprpr",3635,2328,0.6404,0
"xmlrpc",819,636,0.7766,0
"xmlstorage",814,406,0.4988,0
"xmlunit",1675,893,0.5331,0
"xmote",594,389,0.6549,0
"xmultra",13981,5838,0.4176,0
"xooof",3259,1952,0.5990,1
"xoperator",1586,842,0.5309,0
"xorio",2574,1853,0.7199,0
"xplanneraspectj",473,473,1.0000,0
"xslthl",883,443,0.5017,0
"xsnapshot",1613,1148,0.7117,0
"xul4j",3663,2356,0.6432,0
"xulbiz",117751,117677,0.9994,0
"yaddur",1061,953,0.8982,0
"yadoda",3448,1401,0.4063,0
"yadra",1263,870,0.6888,0
"yahoocsv",256,162,0.6328,0
"yasja",57,20,0.3509,0
"yaxdiff",692,323,0.4668,0
"ymapi",820,386,0.4707,0
"youtubeplayer",81,76,0.9383,0
"yoyoplayer",21280,12618,0.5930,0
"z88",12467,5053,0.4053,0
"zapcat",699,555,0.7940,0
"zcatalog",24307,6973,0.2869,0
"zeitwort",1643,1202,0.7316,0
"zeusmsn",1014,739,0.7288,0
"ziplister",88,69,0.7841,0
"zipme",907,371,0.4090,0
"zkdesktop",22,22,1.0000,0
"zzipster",786,594,0.7557,0
