API, Non-API
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
 ,5
